source_id,ra,dec,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,phot_variable_flag,epoch_photometry_url,astrometric_n_obs_al,astrometric_n_good_obs_al,astrometric_chi2_al,astrometric_excess_noise,visibility_periods_used,phot_g_n_obs,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,bp_rp,radial_velocity,radial_velocity_error,l,b,teff_val,a_g_val
2074525352104578176,302.4863466207045,40.977153293988344,0.32569102692627716,0.019217421745945852,16.947697,-2.8368344928025695,0.029442758523249214,-6.93461200357207,0.03102244430557657,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2074525352104578176,248,248,129.695,0.0,15,275,195.01752,14.056386,28,37.202602,14.3479395,28,74.76243,13.477985,1.2862569,0.8699541,,,77.45021200600375,4.204883058418478,5626.5,2.1065
2075156059457826816,299.66019777549576,41.53451722044038,0.1806527774499173,0.024007595177761208,7.524818,-4.127628094938208,0.04268320913416038,-5.659868333076606,0.04565755438764876,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2075156059457826816,210,209,168.78653,0.0,15,245,142.96321,14.642403,28,34.999855,14.939638,27,56.305344,14.154093,1.2255427,0.78554535,,,76.79787210567153,6.303030871140972,5862.0,1.724
5708424162482087040,129.29841842315872,-18.671766347189653,0.2794551972253737,0.022110946414433744,12.638771,-12.320852260879718,0.03268344010185041,-1.6802946533060614,0.027695948774202554,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5708424162482087040,261,259,246.37225,0.0,13,279,135.61774,13.364228,32,37.650978,13.545944,32,63.66915,13.018903,1.2057202,0.52704144,,,242.2951077078429,13.263175973717434,7208.9224,0.8947
5712877910433273984,121.29815715203469,-21.339537566895583,0.2942840865504425,0.022500375936436872,13.079074,12.33110427874233,0.030846088073268402,-21.649132976562566,0.028537326828879928,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5712877910433273984,306,305,407.0069,0.0,15,236,191.0154,13.352973,26,54.126713,13.661101,27,55.26893,12.857468,1.2244176,0.8036337,,,240.34060161969052,5.524130927911495,5938.0664,
5707206285856260864,124.98754534301618,-20.455551882957643,0.22278825817493556,0.023701073331194263,9.399922,-4.006186189246668,0.03406617389898759,3.5157839243896003,0.025447537761797392,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5707206285856260864,409,406,328.6196,0.0,14,427,96.68763,14.139974,47,26.060482,14.409868,46,41.267815,13.707685,1.2061708,0.70218277,,,241.4682791790144,8.901863501511166,6321.75,
5711945284057665024,117.41676061334105,-21.707575020860233,0.27030830157717367,0.01947206961268734,13.881847,-6.6349692586295985,0.028002639831403133,2.3146611600066214,0.027550195340248378,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5711945284057665024,276,275,173.1979,0.0,14,293,150.595,13.524617,29,36.482414,13.821898,29,55.156403,13.017385,1.2372619,0.80451393,,,238.78067308198194,2.2453231995283938,5804.0,
5713794422094270848,121.62876457835468,-19.046975419878876,0.1964249052609454,0.022714077080646423,8.6477165,0.43697474338409936,0.032427589563293197,-0.054785047098802823,0.028743909140197716,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5713794422094270848,357,356,321.06927,0.0,15,375,71.91951,14.557633,37,27.231953,14.898924,41,33.33375,14.14355,1.159232,0.75537395,,,238.54861964033518,7.000374157011887,5998.0,
5714513708855189760,120.93001843840362,-19.17518192898576,0.2183734175483426,0.022419682677381546,9.740254,0.3504424565908535,0.03044502496729496,-11.82060971609685,0.030545082976493096,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5714513708855189760,280,280,246.524,0.0,15,298,140.20467,13.99639,33,39.76085,14.193926,33,64.83793,13.625697,1.2105913,0.5682287,,,238.30836475044902,6.371560026576496,7051.5,
5712558399226944640,117.15379897509425,-21.027062884877896,0.20360368117398517,0.025225086587487903,8.071476,-1.9492813058638212,0.03282037926870306,3.697253201650344,0.03363894030547635,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5712558399226944640,299,298,205.18411,0.0,15,308,120.380905,14.433277,32,31.178463,14.861416,32,49.334835,13.861084,1.2158617,1.0003319,,,238.06919236681273,2.3783055031152296,5355.0,
5712783421155718144,118.1829745065652,-19.996208809309778,0.23164016904957707,0.036759285151106734,6.301542,-0.28021892798768433,0.049272164316001205,-5.232778007065644,0.04411427994605027,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5712783421155718144,267,266,200.43468,0.0,14,277,92.00982,15.231421,31,23.893795,15.6494465,30,37.66402,14.605534,1.257071,1.0439129,,,237.669548227822,3.732012349619816,5152.74,
5711320864530562816,120.39791835529486,-22.16930655491834,0.3155921891637582,0.02181204732494596,14.46871,-0.4085991377013732,0.02880426454993792,2.4588565578286836,0.028794605399966606,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5711320864530562816,291,291,346.7148,0.0,15,304,60.6883,13.351543,30,22.687428,13.741466,34,27.538513,12.868338,1.1767852,0.87312794,,,240.60569887584103,4.376154421746216,5633.5,1.921
5715524950316933504,115.3457026691563,-20.152435778423026,0.24052339678758033,0.04135748477159046,5.8157163,-2.6262517913499583,0.04912154596520396,2.906668440099317,0.05267424396310167,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5715524950316933504,333,329,279.14624,0.0,14,333,68.525925,15.716733,31,21.311182,16.391886,33,27.082087,14.9899,1.2257451,1.4019861,,,236.46502616112204,1.3491313506791154,4454.8047,
5984901107271304064,241.8094316008607,-46.713600907555275,0.45204201919883064,0.04167715832836401,10.846277,-8.107390569267245,0.09658799150703166,0.28662349424731953,0.06795592160510787,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5984901107271304064,470,468,523.2076,0.05391765577883116,13,483,126.61684,15.260767,51,31.163992,16.454811,52,45.364006,14.149852,1.4293022,2.3049593,,,334.1501246961381,3.9458304887618936,3870.0,2.1912
5985967736634502784,236.42604418682225,-48.46548552890703,0.23366970821307698,0.03890554331780667,6.0060773,-2.4582166134697414,0.07878385554458578,-8.25055153364871,0.06312872306150097,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5985967736634502784,273,273,211.76447,0.0,13,282,149.50504,15.397428,31,35.512154,15.9531555,28,59.219116,14.637184,1.2975208,1.3159714,,,330.2349282154358,4.948484797149025,4740.56,
5985742302387851136,235.3648914492151,-49.19406619374768,0.2539720476050603,0.029028320855672696,8.749112,-22.314268194469282,0.05785393968637995,-11.823299002906495,0.0471946969670741,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5985742302387851136,297,297,196.88194,0.0,14,306,163.79832,14.754828,30,38.87606,15.336995,32,62.047153,14.017482,1.2690432,1.3195133,,,329.23343697372064,4.796757142898835,4892.8833,
6032717493582150528,253.79003550194074,-29.156872774696208,0.2064004672875511,0.03466008446101824,5.9549904,-6.190396522172288,0.06130271118374252,-3.9607641801841713,0.03543065430301118,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6032717493582150528,270,270,172.59807,0.0,13,270,88.857025,13.6756525,29,24.342934,13.991458,30,39.077965,13.156787,1.2351521,0.834671,,,353.52684153194446,8.944021755970985,5785.49,1.8635
6032624374347852160,253.6656358332082,-29.16416469337837,0.5367150060327671,0.03868069478424314,13.875526,-1.421839220593642,0.07180896742947097,2.508311291383274,0.04481065815160437,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6032624374347852160,317,311,318.3871,0.0,13,318,78.696754,12.430297,35,20.098488,12.742948,35,32.674625,11.935539,1.2216606,0.80740833,,,353.45318608411753,9.025024767370535,5832.0,1.667
6032708590061032832,253.08197397374124,-28.835369607782553,0.3832124990123203,0.026780176209024318,14.309559,-12.128829247765623,0.0542215080098056,-18.595973790377883,0.027188112723924202,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6032708590061032832,280,279,187.56831,0.0,13,281,136.50291,13.243101,30,36.802048,13.524998,29,60.050663,12.763828,1.227939,0.76116943,,,353.3943631546063,9.629448712238256,5914.8003,1.6265
6030889005725397120,251.63084804080617,-31.178854285158184,0.23212312959867817,0.03613649345724527,6.42351,-5.387464576019639,0.06639139971910382,-1.1518488473016775,0.03649967787858196,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6030889005725397120,347,347,294.24023,0.0,12,356,94.55097,14.328644,41,24.645624,14.737732,41,37.783512,13.735092,1.2389474,1.0026398,,,350.7469344787271,9.131500000697574,5171.11,
6030901233485135360,251.61264186607264,-31.11238855165738,0.4878880903610101,0.07599080235597737,6.420357,-5.978358811230444,0.14103889760102942,-12.082237667747552,0.07073711020686729,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6030901233485135360,342,340,696.61176,0.28996087582448427,12,351,125.36982,15.644097,40,34.63221,15.930656,40,57.327003,15.083344,1.2771406,0.847312,,,350.7887716606472,9.185855157423035,5639.54,0.3777
6032973782846304640,252.5187163523282,-28.240674816932874,0.25740743689047596,0.0335796334627765,7.665582,-16.75822929303324,0.07104013466313608,-15.048598182219052,0.03306567960725967,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6032973782846304640,309,309,209.55113,0.0,12,309,164.84329,14.491138,34,43.353844,14.973978,34,67.2679,13.826896,1.2554232,1.1470823,,,353.5536674945405,10.387007346135148,5056.16,2.5143
237130680629521792,54.53980661787195,41.402297238709664,0.27398737870509177,0.025334678756449364,10.814717,9.321955115194635,0.049997139967765815,-10.95074034035114,0.03632518852174038,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=237130680629521792,337,336,409.8251,0.0,14,346,84.76187,13.280339,32,29.198374,13.685113,36,33.324017,12.727959,1.2135653,0.9571543,,,153.5131099004884,-11.362853506779196,5383.5,
231277670997906560,58.34874917177228,42.55914242036202,0.18269443167522662,0.03411529254171405,5.3552065,21.72587389225166,0.06515622885284067,-10.380541860595313,0.045722127787715026,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=231277670997906560,263,260,173.75883,0.0,14,281,84.62078,14.72777,27,27.648539,15.365213,32,35.384037,14.004479,1.2369477,1.360734,,,155.0303255229855,-8.694245033515683,4603.8003,0.347
231409268795582976,59.56378467031598,42.3238738883621,0.5419946098533674,0.025126991300088664,21.570215,1.2391127011311145,0.05289753309079016,-0.9917154921543015,0.03556691751651036,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=231409268795582976,308,308,197.38295,0.0,14,327,208.69778,13.801279,37,69.82386,14.159256,36,68.75635,13.278287,1.2168862,0.88096905,,,155.8747738366951,-8.292014052431794,5841.8076,
240925610650924672,47.81630544341598,44.46617867424467,0.29366794730470014,0.02273654769751672,12.916119,13.145791060639446,0.04257749329522957,-4.419665976193967,0.03963602047610355,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=240925610650924672,230,230,193.41945,0.0,11,248,146.77277,13.802757,28,39.980785,14.0957985,28,64.249,13.336478,1.2142837,0.75932026,,,147.60450722286964,-11.604194921802272,6276.0,1.743
237875737194524288,51.47903771464889,41.61439773847938,0.21615650363372207,0.03626322447431798,5.9607635,-0.8191378076981076,0.08534927281549973,0.1062466068324659,0.05080124978135585,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=237875737194524288,201,201,155.17328,0.0,11,219,133.08372,14.369522,22,34.28174,14.627,22,55.65563,13.944324,1.2086194,0.6826763,,,151.4885088574092,-12.535434576187413,6383.3335,
234108363683247616,64.3216257891541,47.4001355782414,1.9156004578806667,0.04909513396214798,39.01813,-4.721040288333208,0.09251058516936146,-9.487840165086867,0.06114434028848998,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=234108363683247616,182,178,299.36456,0.0,12,218,77.36365,10.349996,22,20.273912,10.825958,23,29.334234,9.79052,1.1861604,1.0354385,,,154.92831533548195,-2.273599214244381,5202.0,
240759309517274624,46.74485810735829,43.502289756829185,0.18861159117842177,0.025321060898362047,7.448803,12.004614036749853,0.05785318265048249,-4.771410867787737,0.04771146642712001,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=240759309517274624,231,228,170.90498,0.0,12,250,154.74767,14.231067,24,37.3447,14.575207,24,58.37162,13.718501,1.2170569,0.85670567,,,147.4358673202579,-12.82738871068799,5701.2427,1.929
235949942578219136,50.342217800000256,39.27541820912831,0.38594472585635936,0.026393172964004914,14.6229,0.7094790876390968,0.0515353499307687,-2.673604588740936,0.03732364861639196,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=235949942578219136,309,305,359.08963,0.0,10,327,177.37872,13.201176,38,48.49383,13.434835,38,80.21654,12.812716,1.2004786,0.6221199,,,152.11340522836525,-14.954233853730624,6832.3335,
1965038698613600000,318.8507767297907,38.727488902251935,0.312521878299094,0.048584052184466035,6.432602,-2.2245861790906503,0.07365531902539857,-5.030214277899927,0.08054974440990578,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1965038698613600000,341,338,584.83014,0.3096431416436694,17,361,91.14157,15.989957,38,26.581944,16.369225,37,43.853577,15.42933,1.2309711,0.9398947,,,83.43639882541852,-7.050649672578238,5227.3335,1.4557
1967171648089927424,322.48273860872456,41.76226196620165,0.14421789454696826,0.02704452478616569,5.3326097,8.451887714067556,0.039383561818015736,1.6373078439541162,0.042931623740664615,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1967171648089927424,291,288,230.18314,0.0,16,300,93.93666,15.06552,31,23.827328,15.434303,29,38.224407,14.516119,1.228645,0.9181843,,,87.57259950140606,-6.872531818740646,5341.445,2.06
1965609035909578368,320.22569464562804,40.4912184881528,0.17686986813737096,0.03531181260245712,5.008802,-5.008942606471718,0.04943993857337129,-3.0540790390728714,0.054735611305892495,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1965609035909578368,299,298,250.2029,0.0,17,307,131.03502,15.737823,32,33.971874,16.172972,31,50.48136,15.08111,1.2710979,1.0918617,,,85.45482469764215,-6.58603403966997,5016.8525,
1966411988631302144,324.79379897800663,40.71434032859306,0.4508949429121428,0.021382029950062793,21.087564,9.447095274558494,0.028580955444613428,-5.933101130951467,0.0324363093018345,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1966411988631302144,285,282,273.80368,0.0,16,320,74.19962,13.250819,31,22.224516,13.695324,33,30.835878,12.670657,1.2137833,1.0246668,,,88.13879191378528,-8.822729161128317,5160.71,
1975867685556460416,333.1262106805605,48.833008107193926,0.42700498022330496,0.061197856683354535,6.97745,-3.1009738639068076,0.10196448370360679,-0.6750520016797638,0.09947515659646217,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1975867685556460416,272,269,259.06537,0.0,14,360,152.09738,16.59793,36,40.813133,17.05388,37,48.422478,15.927654,1.2715869,1.1262264,,,97.89460459679593,-6.157714405344077,4938.3047,0.829
1967440478685421696,321.7966602511535,42.31105767528878,0.18828974032228285,0.024583750223447345,7.659114,-6.165003419373755,0.0388243208616866,-3.4684326303395077,0.044327651204411816,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1967440478685421696,245,243,165.665,0.0,17,253,151.67957,14.852485,26,37.04109,15.286311,26,63.89661,14.270775,1.2196326,1.0155363,,,87.58601028613755,-6.123770079901573,5181.87,
1970616074423582336,320.2565284679883,42.92545319066681,0.15143683634489405,0.02524622793633166,5.9983945,2.7146154551127677,0.041791820967737155,6.1937306833793295,0.0419740367159214,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1970616074423582336,254,253,180.36647,0.0,16,263,90.781334,14.965485,29,29.185186,15.4245615,29,39.392414,14.32728,1.2472107,1.0972815,,,87.2100869897266,-4.8901236441384395,5196.2827,
1972989920027426432,325.8299415513658,43.96754962270133,0.1677091637416573,0.02754451564232931,6.088659,-4.451446994217175,0.05052847641386149,-4.016063461149874,0.05370631034987817,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1972989920027426432,251,249,196.56679,0.0,17,351,94.177025,14.990014,40,26.232855,15.38927,39,39.461166,14.374279,1.2587138,1.0149908,,,90.89478679363425,-6.894873351231605,5296.4976,2.3143
1964408266130878976,322.87096285472796,39.28464833633022,0.1425819111201701,0.026326720278578433,5.415863,-1.427698043127372,0.038958002576411105,-1.7028948801513524,0.04112629324087563,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1964408266130878976,348,347,275.9153,0.0,17,366,129.67477,15.21667,42,33.001568,15.593876,42,58.66113,14.665036,1.2260646,0.9288397,,,86.06198463469863,-8.8692016814054,5244.5,
1971803787507919872,318.30515327107554,44.67904786902368,0.48028189903401114,0.019967365636423824,24.053343,-8.642066289921194,0.031095320181362667,-9.526884644807453,0.03333348231633067,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1971803787507919872,228,228,205.84987,0.0,16,246,109.41459,13.721959,27,33.776714,14.050575,26,35.307312,13.22773,1.2133095,0.82284546,,,87.4885814221667,-2.6583712596586855,5818.5,
1975360364021124096,330.96414742376965,47.59992323379438,0.15769138250772788,0.030109641583968352,5.237239,-3.4324385644912345,0.047588781343776164,-2.8872743960520335,0.04673648301261007,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1975360364021124096,248,247,195.56961,0.0,15,335,168.9915,14.899447,36,43.08915,15.131267,35,71.718765,14.501309,1.206937,0.6299572,,,95.99370713753622,-6.314572959498208,6573.5,1.6055
1977363021373828224,323.3743525579003,45.87859555323096,0.21983049030596932,0.020126508982268265,10.922435,-14.851169429937993,0.03340564187166196,-7.371296887409284,0.031176369890902944,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1977363021373828224,293,293,233.35936,0.0,15,372,150.3911,14.2100525,39,36.89239,14.684364,39,60.532814,13.548981,1.2568386,1.1353836,,,90.87476873593894,-4.311579527047697,4966.925,
1974814009816971392,327.7076722199911,47.76071441407793,0.26290619529763987,0.01970037481156793,13.345239,-2.120882490925761,0.03230980127068139,-1.0048491993666608,0.03250858964546281,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1974814009816971392,281,281,189.67368,0.0,17,386,147.20969,14.370153,43,40.1612,14.809717,44,59.249054,13.738584,1.2512504,1.0711336,,,94.35755061436207,-4.837920394875403,5050.05,
1968179934615694976,317.7889726289749,39.55626416779442,0.3571214727732691,0.01680972391317595,21.244934,-17.810065713269683,0.026362608476195745,-25.573301743085423,0.02724356603903302,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1968179934615694976,288,288,163.99898,0.0,17,297,106.17899,13.615385,31,31.359615,14.169768,33,35.934097,12.909526,1.2561444,1.2602425,,,83.47807424588086,-5.88304735839348,4983.0996,
4386488346091834240,253.30983751043084,4.610150054715544,0.2048494137638935,0.03376846983371731,6.0662923,-4.754354371282801,0.05685359355787058,-14.906091727985505,0.045669398651336804,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4386488346091834240,318,318,333.09808,0.0,15,301,82.59094,15.280001,35,20.036625,15.520019,37,28.595312,14.757563,1.2770444,0.76245594,,,22.94957681464899,28.304147137509776,5952.5,1.4132
4387118194456379392,260.62660125776813,1.7797868524806473,0.3098486516620502,0.030525855518196067,10.150368,-8.4990557500976,0.05089225499078516,-27.02884068170033,0.03799287357826413,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4387118194456379392,234,234,294.28143,0.0,12,199,168.64592,13.717868,23,44.714813,14.052887,23,63.13759,13.1801195,1.2375901,0.87276745,,,24.036554062224585,20.532960052796685,5599.8003,1.947
4391557335214059008,255.86766781791076,4.430927995638348,0.13192024948788758,0.026174258225898524,5.040076,-5.290959844656374,0.05267338809481381,-19.49783349843819,0.03932530916703883,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4391557335214059008,314,314,329.04355,0.0,14,332,79.41926,14.4667015,36,21.833256,14.744394,37,36.264755,14.03562,1.2013745,0.70877457,,,24.12909589997986,25.973383855727096,6346.0,1.842
4404798478873265920,242.53002457947062,-3.130672173196561,0.2057037794220137,0.03103376653078178,6.628386,-5.076194082385457,0.055163859005147,-9.21154011109276,0.03676772527706441,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4404798478873265920,296,294,296.89716,0.0,13,322,79.723915,14.132352,32,20.652649,14.445425,31,35.365673,13.619634,1.2326541,0.82579136,,,8.658490003097015,33.382220953839806,5814.543,1.7535
4380534902944383872,257.8261375731276,-0.07501511437517336,0.264626564125078,0.025236468836103875,10.485879,-14.626118612313164,0.0470049186246202,-1.3450160550560042,0.03624916603633976,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4380534902944383872,242,242,272.38257,0.0,13,242,163.4425,13.768302,28,46.29336,14.013038,28,72.46926,13.350478,1.21118,0.6625595,,,20.839782138788816,22.08596061084856,6405.0,
4384000013838738944,249.64628703659918,0.9643469355735867,0.19779628949201092,0.03053548187571517,6.4775887,-10.201818713823378,0.06863616263953512,-3.801627611719551,0.038821942047513595,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4384000013838738944,308,308,323.4327,0.0,14,325,119.51362,14.20729,35,32.2387,14.452926,35,52.63229,13.791722,1.2093959,0.6612034,,,17.25613165276688,29.676442020828553,6490.6665,
4386479137681873664,253.13807990558004,4.423811779086524,0.19349669970144268,0.02545200269722271,7.6024156,-7.430630603101539,0.04541923974300689,-0.16175920317368545,0.03632731355207624,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4386479137681873664,279,279,313.71997,0.0,15,297,146.35509,14.364143,32,37.5283,14.585374,32,63.025764,13.982363,1.2035487,0.60301113,,,22.67071361353146,28.36573407960622,6849.0,1.3867
4387211137548084352,260.805781099992,1.8640548326063966,0.5979490753551101,0.034044239768885556,17.563885,-4.830131796320947,0.06004121232904292,-15.995632816134428,0.05522141137401037,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4387211137548084352,230,226,371.2543,0.0,13,231,143.87282,12.072227,25,38.541866,12.4480915,25,57.99292,11.524982,1.2238476,0.92310905,-199.35474966719036,5.410184108404949,24.206526766064012,20.415409561682587,5407.0,
4381916194489268864,256.1094309497275,1.7342567441583967,0.1551035301904416,0.027294369149799595,5.68262,-11.443900633661453,0.04482072859266135,-8.060403852706129,0.03370918795811075,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4381916194489268864,379,378,291.43274,0.0,14,379,106.985825,14.262739,43,29.30493,14.587311,43,44.082775,13.7520895,1.2255647,0.8352213,,,21.640781098020906,24.468901123735222,5639.25,1.9337
4383003581425555584,251.947647647776,0.35162935317252514,0.24173721156124633,0.03255358462808076,7.4258246,-7.910827623429357,0.06360678196723966,-3.216469797011846,0.04034920977315631,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4383003581425555584,271,268,261.953,0.0,13,280,88.16733,14.097569,31,24.234545,14.33686,31,40.043873,13.710347,1.1967263,0.6265125,,,18.000736777207486,27.386661005374854,6795.75,
4392082867412265472,256.8130989574611,5.252250857823788,0.2545556590005781,0.021933117324736406,11.605995,-7.098270809302305,0.045151386833558356,-4.9458648581256535,0.03552585104206142,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4392082867412265472,335,331,294.22427,0.0,14,308,93.741425,13.846816,34,23.435402,14.131372,37,33.103687,13.333823,1.2474508,0.79754925,,,25.42399481367419,25.524232056374917,5814.543,1.8507
4392914441800161920,256.20640982190616,5.811158830662727,0.18319026030558924,0.03184717726893317,5.7521663,-2.3551412274430756,0.05731479597958013,-10.622482884924345,0.04828997114517759,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4392914441800161920,307,306,369.96518,0.08631785430842413,13,325,144.7879,14.653137,37,40.698032,14.816536,35,56.457214,14.345,1.1965564,0.47153568,,,25.66465702492363,26.31806891831253,7869.0,
4396290320456842240,238.12263335030153,-7.34144787654994,0.17700434261769493,0.034178870479313776,5.1787653,-1.2932731883098705,0.0704746964087432,-9.303142464112913,0.04386461173547059,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4396290320456842240,219,218,182.56688,0.0,10,280,127.08721,14.35657,30,33.377964,14.5927515,30,54.076393,13.958546,1.2044977,0.6342058,,,1.4138450259730155,34.26475726717518,6534.0,1.5757
4379561835153884800,251.78956472695677,-1.2332478237019793,0.1844489810058702,0.02864682627666733,6.438723,-13.692918971114164,0.051694603279426626,-12.963830628286853,0.03495722454526675,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4379561835153884800,299,298,284.52756,0.0,15,306,92.60172,14.4517355,30,33.130543,14.816452,33,36.14931,13.910937,1.2250257,0.9055147,,,16.384771510157336,26.704423165683686,5591.1523,
4380104512861210880,254.8668488809327,-1.3751663178191988,0.18295291024786464,0.025276141303731677,7.2381663,-1.5558396647984707,0.04179535504655213,-2.1575953272975137,0.029927977156499808,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4380104512861210880,387,387,372.7983,0.0,15,387,156.06935,14.182358,43,43.902805,14.445851,43,67.35391,13.739893,1.2155256,0.70595837,,,18.005609140966268,23.995169492918425,6339.25,
