phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,ra,dec,pmra,pmdec,radial_velocity,phot_g_mean_flux_over_error,astrometric_excess_noise
19.58003,,,317.6115170306462,30.535628730947607,1.1908121672820076,-2.8507180885062198,,128.0187,2.2636576712597294
16.77722,16.994835,16.298521,311.5668441164973,-60.221729761221,1.8184151998384726,-4.192719864459041,,74.14978,0.1958798564433164
18.176922,18.435867,17.757517,312.9883856742775,-60.21737603014505,0.008845182734318224,-0.472368300520164,,89.77828,0.0
13.777968,14.043519,13.397759,307.6972820691189,-60.00477172804411,2.268897495696643,-2.921811632857395,,84.90819,0.14135897494693503
15.286642,15.430979,14.973404,312.1470219740327,-58.63766647411536,-0.48510736267275145,-1.3408559523297674,,113.83049,0.15010491300331852
19.540594,19.813,19.051281,310.48792368008753,-58.92165799246784,-0.09664600896166689,-0.5447447504690649,,71.02751,0.0
16.501305,16.776398,16.019976,311.23905553062406,-58.02378119465152,-0.18509568067836463,-0.9572545330855046,,90.96909,0.17770629857929945
15.983086,16.210775,15.580931,310.18282456873413,-58.36512319493577,4.236817380805439,-1.0198215742706709,,60.3841,0.2041658598519519
18.255196,18.433352,17.861862,314.5389882806565,-59.2291657028796,-0.3806858750922564,-1.945061139423002,,83.76673,0.0
19.507196,19.708544,19.185095,315.03354868933747,-57.5857824885331,-0.0050980827517530525,-0.6984416292537736,,54.16821,0.0
18.5508,18.541311,18.087265,318.63675457576494,-57.72440930504921,-0.0607200598007247,-0.8270864486166446,,61.894676,0.0
19.00114,19.170172,18.648235,317.2242190442947,-56.422830368277545,0.3686633536155637,-0.6326153191432373,,59.72355,0.4117932272398396
15.144774,15.300532,14.868335,314.39953470214755,-57.63748965438638,-0.8326600036082807,-1.762411959428905,,128.8664,0.14730891740025615
17.596642,17.876198,17.157412,313.47464587463963,-56.13593385401736,-0.03893319900195957,-2.3099132910792726,,90.93887,0.13906617633743168
17.146448,17.337322,16.811188,313.4755768003055,-56.058756299929776,-0.09251640744196998,-2.571809223867987,,135.37453,0.09223068303764669
17.781956,18.019539,17.344803,320.8465897893721,-57.99850531320417,0.26953937331325795,-1.9097735118750103,,97.32063,0.0
18.35345,18.518463,18.044083,321.6763394678,-57.45849226736888,0.21922310431726033,-2.5920374282092777,,100.27599,0.0
18.159649,18.330496,17.628485,320.69355223673114,-57.234495952947896,-0.04173223007047899,-2.2046605970277824,,72.22923,0.1595550368164617
13.332582,13.562654,12.927466,321.1385474020881,-57.2012020421417,4.051273989346569,-6.689497273141634,,102.3411,0.04044068170079164
18.190887,18.38511,17.75999,326.9593548570995,-57.027794195927996,0.29770331349726464,-1.0943978773710823,,100.5529,0.14014834348760907
16.526932,16.692009,16.238325,327.4216133421509,-55.40378576970313,2.0769570893164526,-4.242198035409277,,118.73925,0.0
16.52219,16.784283,16.110062,327.539294718403,-55.302875364888195,2.3950516536339133,-6.033543593701198,,267.54608,0.0
15.470636,15.6062565,15.190043,326.8495368583911,-54.88835152087368,6.0468567029639875,-5.944723377538796,,136.62997,0.19394167706300744
16.133566,16.265547,15.835412,326.42686618349757,-53.13106136579277,3.719724367654714,-4.243485897869501,,123.11386,0.07233472851929672
16.493528,16.619253,16.180492,318.1484126018655,-55.71204180415815,-1.2712716609131225,-2.335740301935473,,100.15255,0.0
17.34511,17.594616,16.950039,316.46421389073606,-53.558902660785726,0.40096256818819453,-2.718592565625826,,110.60093,0.0
14.97167,15.193232,14.57268,318.88521423878524,-53.767405383350585,8.146204793242118,-9.866541259718753,,82.10381,0.0
17.571445,17.788338,17.162647,322.45488548386527,-54.09823323914453,0.07089735740523329,-2.55042078695315,,106.81256,0.0
17.214613,17.395021,16.798632,322.68822681543196,-52.53521476162314,0.8917689642127571,-1.678908479169643,,70.593506,0.0
16.769247,16.995941,16.36073,321.60003169539044,-52.114900977838424,0.1450558398983326,-3.4662124376680334,,166.00769,0.0
14.501252,14.741408,14.0937395,323.284663272274,-50.53216637178355,-10.079530583760198,-8.03465351014308,,205.73386,0.0
20.388468,20.511133,19.674109,322.3640098207149,-49.45377640867632,3.0207372916494375,0.31896842359632466,,120.720184,0.0
17.220184,17.502918,16.76764,306.8024332825575,-59.510667459734606,-1.9662269119625324,-0.6062549400045762,,90.259544,0.0
16.981676,17.223034,16.588692,308.3079071615758,-56.71468928305144,0.1608004090959445,-1.527049694173937,,56.182617,0.34824506190139787
17.970078,18.104855,17.522163,306.6141415977852,-57.42399202109363,-0.18929451376097328,-1.9623551424610826,,59.96113,0.29020272244999645
15.7129755,15.915829,15.294171,305.4165548678751,-56.68401421638761,-3.3794698498050737,-3.652585853891885,,53.377125,0.13968853095847467
16.443438,16.708296,15.985403,311.2044363418676,-55.69036837905305,0.7532071285685629,-0.07132049804989042,,111.55555,0.0
17.303759,17.499851,16.914755,309.876143294155,-54.61007439804105,-1.091109289098982,-1.4748260650659133,,48.928295,0.0
17.356474,17.624695,16.963955,309.6271007032631,-53.7391424616409,0.6824690267055429,-2.5360703977165096,,68.71551,0.0
19.377611,19.810331,18.675701,59.20158171700664,46.68758952870382,0.006577885193108368,-1.321310230636225,,59.396336,0.0
16.768185,17.205044,16.12398,53.02193796011406,48.424103391471256,1.1624751678641725,0.291642340237815,,166.10173,0.0
17.672565,18.151733,16.95307,52.626008595958304,49.076205562055584,3.8335112915335587,-0.538519986947639,,56.80596,0.0
17.917965,19.304567,16.700678,59.82777786204539,51.94109147356886,8.990657880440516,-5.424165796792848,,120.11506,0.35064440603110597
16.083302,16.900667,15.161083,68.41637999887806,44.02047335381861,-0.08764450879349728,-1.8896700743490902,,170.26567,0.0
17.555994,18.247786,16.57843,74.34906329517847,48.02751870079187,-0.418893806320859,-1.0866233012107234,,58.869644,0.0
17.822853,18.776302,16.641125,66.43035835220445,45.764983854014424,,,,102.131966,5.78897059934468
15.531556,16.331375,14.641945,66.42729034425392,46.41058238551756,-2.1702586665026264,-0.9025306325839012,,227.90462,0.046402735739946945
18.185957,19.281813,16.99574,67.08758424082973,47.22497247501511,2.760833025988375,-4.026217857971656,,81.53706,0.0
19.325417,19.891827,18.538132,55.250954017862014,47.276028800831874,2.857098874751968,-0.7876869132623588,,137.86179,0.15833716143760543
17.25957,18.218529,16.23675,69.3415453260407,44.96334199589273,-0.41490127494955165,0.4273309708377784,,52.39752,0.2915427673662719
18.474398,19.846203,17.266253,68.44661294956511,47.03975421766876,10.32001162710686,-6.813578544985317,,192.37541,0.557914066979083
15.836413,16.302786,15.115255,59.305701535869474,46.51800464191175,4.253197773308217,-5.881790801672079,,132.52057,0.0
18.384321,19.535065,17.264603,62.634444847998004,48.47732654146301,9.59524703572029,-5.086429022185691,,157.36533,0.0
18.169422,19.064964,17.183434,60.08166643238429,49.4845106445009,2.4922336242641734,-2.9010920293209086,,127.71305,0.0
18.80725,20.117287,17.570559,61.35219496545519,50.05584311582589,0.4919810809675687,0.5225857277326339,,176.78061,0.6485542009472803
15.7528105,16.025759,15.316798,275.4132884784879,-33.41685656245812,1.701125414089681,-6.739657076606923,,97.55182,0.0
14.240862,15.090003,13.325118,68.23357326942744,45.37921463469602,14.406457726624875,-10.584923804338228,,149.42953,0.0
19.987879,20.467186,19.099682,66.64043784174122,45.02449521755046,-3.688001423029713,-0.7467118458778652,,104.183586,0.0
18.6839,19.403957,17.489738,56.71845638893808,49.570104431178464,3.2182553846099715,-3.4519384544024225,,111.5033,0.7081703359092681
17.702166,18.68734,16.607595,66.98875410621393,46.39678999849818,1.6444495789737577,-1.1198839790067927,,110.52698,0.17249788844549818
18.613516,19.651785,17.569551,64.8738570312025,47.72932943181943,2.624390516154484,-3.1695710070126646,,106.87521,0.0
20.682487,21.069736,19.553022,59.40504090364145,49.12938561639566,7.670926296666735,-1.1007531932124837,,63.526478,0.0
17.11089,17.736372,16.29811,53.883071877334274,46.59804380374091,2.141527528088953,-1.7679974950161097,,131.67885,0.19314652901009743
16.914854,17.34679,16.25261,55.111039929944724,47.81528804073002,2.900514823616657,-2.5423117818069665,,129.26248,0.0
18.089828,18.565104,17.27974,55.4402520345181,48.68433931048853,2.8278904471736674,-3.033487051122708,,88.53472,0.39820519268261084
19.211653,19.638264,18.413334,60.074333599637626,47.00349677305981,-0.4117770968601693,-2.0565988113936347,,116.96543,0.761210204925313
16.36332,16.724735,15.815583,55.96184508093155,47.14375115362747,0.4354906913725817,0.7794146265875415,,144.2304,0.0
18.086191,18.851786,17.14792,72.9088005910499,47.12215668126927,3.1282993702522095,-3.1475219351529136,,60.741318,0.42545026036722583
12.563308,13.106935,11.878501,74.78322294478157,48.35779090802623,7.267442060497736,-1.5262192911144488,-15.75583150799838,180.76678,0.0
19.7601,20.704247,18.67157,70.28973063930864,49.082362959654475,1.4467713220808966,-2.520910593825169,,105.23834,0.8755337559820517
14.900552,15.203901,14.4121275,60.63400650454368,46.37479904405908,0.9289113155094677,-1.5181350019049806,,187.48213,0.0
12.4354725,13.05331,11.63617,60.86310636192015,47.99767150024207,41.087869677103036,-14.487656799265853,-184.1962973790114,65.04578,0.0
16.501268,16.988438,15.815663,55.48776795974972,46.69513104680942,4.959949231702613,-2.1076511641470765,,64.65315,0.05371855244139169
20.44125,20.73596,19.588963,53.793252501787904,47.67724054059955,0.9871944954720561,-4.023402078137108,,113.12917,0.5432356472693236
19.794466,,,67.06953161915929,43.18533475081,10.154465862252563,10.989246114579077,,83.941345,1.4853972714811932
18.945332,19.573675,18.165522,75.03647510884437,49.04933787198248,1.3934073263254472,-1.3827734398268965,,80.22359,0.0
19.41679,20.417448,18.34184,65.64170464023775,47.15817753295135,3.1704154620618596,-2.8351286290195175,,65.48876,0.0
17.993221,18.344511,17.420927,322.6189532824667,29.77320691915258,-0.03902050770563752,-0.5172101221842358,,59.50825,0.5701362298348948
18.219576,18.440739,17.8474,323.35895675729836,31.974433384616557,0.10642676829565176,-0.8920871589002985,,93.19605,0.0
16.775196,17.071104,16.291737,317.5897617447373,28.724614745071705,-0.08094323951066985,-0.18003621946693987,,137.67413,0.0
15.761402,15.948867,15.270813,317.0156836248645,29.188389652728784,-1.968301283143289,-2.9308702331300016,,76.40595,0.0
17.606205,17.809381,17.190332,318.83103645139033,29.362476744377368,0.3458839050228738,-0.6248879317403105,,121.546394,0.28366242365005917
20.856106,20.282791,19.637316,316.49350659959856,30.963464326184138,,,,86.364525,4.407068945016705
13.568939,13.8882065,13.095669,317.24254463930254,31.993858133510408,0.39528393094494146,-2.380967019022984,,109.39955,0.0
15.217752,15.520565,14.696915,320.3352259234487,31.451738894171193,4.0624197055552775,1.8346882046094082,,161.18585,0.0
19.290804,19.399551,18.858059,12.27935781692138,5.81484360293133,-2.068844828821249,-2.9116528760258507,,130.54353,0.0
12.658404,12.979131,12.1774025,321.07336844208555,32.05814735631967,-4.811120383629378,-16.43320288958077,,150.78879,0.0
19.9589,20.111187,19.451828,320.68860973788946,32.619658892681045,0.2947567366670736,-1.4719178045343995,,123.68785,0.0
17.780945,17.859068,16.855566,320.49700136751227,29.645271588514607,-0.26779242458132574,-1.7533679730217206,,116.57477,0.5012403610913515
17.708403,17.968822,17.194483,323.9157730036006,28.280141052270217,-0.10820259037366718,-0.691962400623968,,44.794098,0.0
15.264148,15.607325,14.701927,323.10210439573905,29.46551795378457,-2.3586233772297525,-5.925326852168119,,167.39432,0.0
16.496622,16.771097,16.064629,325.127292526975,30.010081840831205,0.17208822517702405,-2.7922348031412607,,56.19805,0.0
17.76336,18.006811,17.345362,324.18108778315326,29.62871759722013,0.14437159296266963,-0.07976202570086885,,120.98525,0.0
19.358292,19.690086,18.852282,323.53394149461803,30.259398266253953,1.2881269843997225,0.5839013171703666,,63.07871,0.16249672966236967
16.78991,17.025976,16.318502,319.2612444023232,28.67756493553505,0.1635647726056146,0.3573194830814657,,62.175865,0.0
17.67277,17.96167,17.149866,319.439826280087,29.825670693532608,0.08828143299395405,-0.48138837385339306,,174.94318,0.1268118365454928
17.54096,17.791801,17.047476,319.1481665735876,30.480782262553443,0.14433630140526887,-0.2870058255181876,,119.6909,0.0
15.052981,15.264034,14.680407,317.4558454529259,30.23696772341369,-1.449604076209269,-7.084599075355171,,154.32791,0.0
15.628454,15.993526,15.078117,315.8952352356789,29.636327365608796,-1.5021304327080276,-5.31491547718038,,154.12822,0.0
17.46304,17.804583,16.905731,316.8269085377736,30.825255264868662,0.38962510535831946,-1.4918834684268634,,126.83953,0.0
16.86318,17.096914,16.4571,320.6376824940394,31.223019759664123,0.41833193135536084,-1.166592325328784,,144.29257,0.17326320726426506
18.92927,19.225037,18.430462,320.13046892590535,32.226593288313154,-0.2856844465529059,-0.16317284265112703,,215.58527,0.4087432210940039
16.513784,16.75165,16.102594,322.0548699589208,31.78546131215671,1.1551087297787652,0.9618541415856816,,91.177895,0.2029727100346608
17.936436,18.122538,17.371304,323.0648646416192,32.49128140536596,0.2610514271644149,-0.2806947775875923,,74.8543,0.2106560871349442
14.993215,15.194974,14.626343,322.9670954692329,27.956216594915094,2.1890047107731982,-1.2244661382813589,,108.00905,0.0
19.238228,19.341213,18.55152,321.3854834144587,29.34688440551384,1.016021648229044,-0.07290986020678998,,58.91618,0.7010257517456241
16.654295,16.906391,16.218328,323.0717673201727,30.083066960406594,1.0997271970904847,-0.17671045369818283,,100.074814,0.05111963050116771
18.534073,18.827465,18.023302,322.62033749344846,31.757271651816687,0.5232939646727978,-0.04722224685584155,,64.53104,0.3253319679056494
16.770027,17.049,16.191452,318.5259378445413,28.2641305126973,0.3516870490250942,-1.2353058329486373,,71.834145,0.0
17.847755,18.099182,17.197702,320.02373413431974,30.046734184037206,-0.15285903129419823,-0.37833099936233416,,105.09025,0.0
17.292933,17.633078,16.801956,315.8617767019838,29.342960204294204,-0.38386566694906243,-0.29710335357857237,,82.709366,0.0
17.957275,18.21462,17.48616,316.8222536813243,29.727405191541898,0.4497516898314429,-1.0837438928537786,,75.83983,0.0
18.56918,18.924393,18.088846,315.7261454820645,29.85312630933855,-0.731511265560062,-0.4180767411862414,,130.50473,0.2722091702551198
17.466896,17.844345,16.891445,316.09690710704206,30.449841531527145,-0.40874389610537865,-1.0312326590206622,,177.38354,0.0
17.321692,17.56522,16.92922,317.9321799460516,31.943257123907188,0.5925744189959774,-1.141090757582425,,198.8711,0.19127850599966478
17.202791,17.40488,16.771336,321.35576743968915,30.752060381262687,1.1261015886208863,-0.7945283779350678,,110.05261,0.0
15.517745,15.780243,15.0354595,319.6987805728778,31.315711036325787,-3.8126859561444624,-3.955055997266078,,183.3479,0.0
15.984364,16.30867,15.465853,320.2866870159728,29.191622016375774,-0.5297775334514954,-1.251258372942173,,115.41571,0.0
18.862709,19.27631,18.356045,323.896069027251,30.999355095781794,0.48920367064587866,-1.1136310762162935,,85.01904,0.0
17.261137,17.599678,16.731504,316.97414588661195,28.512944978825413,0.19281200377392227,-2.285233419529735,,168.62935,0.0
17.552664,17.889591,17.007013,315.896180076816,30.824111595946135,-0.08497254748985122,-0.8631996562447164,,199.91356,0.0
15.988357,16.291208,15.476626,317.4023965199682,30.510598088387535,-2.0406640228680137,-4.683124313263328,,57.609264,0.0437799424388193
17.693422,17.986116,17.184484,318.53389278226035,31.58944699508998,0.3655168230907898,-0.9367863157690992,,130.39757,0.0
14.937438,15.151906,14.5317,317.22573056979746,31.431741124128155,-1.6270018847917322,-3.319580106142978,,148.528,0.0
18.233759,18.392555,17.705248,322.45180786040174,33.5487385681985,-0.7831642355003674,-0.222866065331215,,90.075775,0.0
16.661997,16.982527,16.125322,321.6588388248868,33.36400037472948,-0.06120884584197184,-2.3163582011649195,,143.27788,0.0
20.063084,19.835539,18.234365,320.5335894837934,29.633655335569724,,,,89.780136,3.2352490478862466
18.040129,18.270313,17.456556,322.35250139093085,28.763855120996602,-0.2693916674660183,-1.7568646650610038,,65.09851,0.0
17.302944,17.706156,16.647491,323.13690555535806,28.971841891786028,2.885627134530732,-0.6775250640386955,,75.39002,0.07887726244152746
17.441168,17.824255,16.857555,323.01923898688716,29.44270275196806,0.8489227757234729,-2.0891907812897133,,91.7303,0.0
17.265335,17.4766,16.757044,324.82093174794807,30.79371864072129,0.9129499377904302,-0.8418530138984069,,50.828667,0.17108792922922572
16.930174,17.143032,16.551851,324.8463475275653,30.929674071158132,0.5119066372973861,0.41192205601549714,,106.10612,0.23552354623934668
15.621533,15.984229,15.057013,322.988240193412,29.9179772689158,-4.0607375738063425,-4.414287448188331,,252.26865,0.0
16.658329,16.82699,16.2563,319.0567887803305,28.73880082792526,-0.8029299242195846,-0.24352312427155262,,93.317116,0.2541008639683993
16.828085,17.132133,16.301556,318.6221265015451,28.645507782647012,0.046035147803014265,-1.532297067597699,,117.48302,0.27460534255206576
19.844027,20.041384,18.238722,315.81029857909954,30.513201138526536,,,,22.000143,18.054604311444148
17.655416,17.864782,17.17487,322.728018849,32.36085403207604,0.1428218072229836,-0.6550564893310277,,68.288994,0.0
18.033037,18.167034,17.446016,324.33934465709063,28.85206171415914,-0.339146346073866,0.23121966147966036,,76.689804,0.31829471142065946
15.974846,16.165752,15.567753,324.5370179264404,30.558284390727046,4.05657380477013,-0.9074771773290105,,99.95961,0.0
17.492767,17.723688,17.047567,322.99584119923315,31.561942514224597,0.5619318576940346,-0.8684915442758308,,58.11567,0.0
17.17878,17.518044,16.704283,318.85483789336956,28.668624588032326,-0.4166537916059883,-1.900859359891142,,110.981575,0.1975436835396919
18.799103,19.02345,18.245747,317.21990932603694,28.646937747492075,-0.3370305527265784,0.6626904053497908,,129.44856,0.17680570094657547
12.192677,12.396309,11.8237,316.9412064064529,28.691097872958274,10.845418540967241,-12.22842023448627,,169.34067,0.0
20.047403,20.002024,19.2997,319.04932344137296,30.104468913896778,-0.4388894083592812,1.2247730937090993,,69.320175,1.7064177327265504
18.623287,18.941677,18.139462,317.39957178556807,30.697355448526285,-0.6011494928966769,0.001720983421739992,,126.81336,0.19843959495374017
14.857117,15.131408,14.39191,317.3269743665415,31.453418796418863,-2.6211762315911518,-3.2031115517269435,,86.496704,0.0
13.771924,14.058983,13.335379,317.29068306010095,31.677524192552564,0.46244564308065184,-4.5531037740745095,,82.85843,0.0
18.573954,18.80272,18.12851,317.6255982914174,32.60053403880429,0.289434583183899,-0.5838801826127369,,84.0941,0.2848517989222882
17.227118,17.456161,16.705675,321.33223622722,31.350545770133788,0.09268489295845173,-1.4951942393228008,,54.279785,0.0
16.738153,17.048777,16.245401,324.7312522836324,29.911317427979608,2.155495791259635,-0.18952075391477022,,95.430405,0.0
18.7743,19.11492,18.189505,322.1024989126784,29.975085100600232,0.567223420328044,-0.9086737134833729,,99.559685,0.0
17.955482,18.280096,17.44868,321.4059226215721,30.411952434751363,0.09985289469108011,-1.7406236687138368,,92.91912,0.0
17.653297,17.85748,17.207806,318.18861020110404,27.678318335307054,-0.6312307646179124,-0.714963821300525,,106.20542,0.4019586793952511
16.667604,16.960934,16.175259,317.23900863795285,28.003921020134023,0.030144462507402214,-2.0372822654196545,,95.59622,0.0
19.235619,19.525768,18.789906,319.5035469291496,30.41551958219422,0.23341858969154228,-0.959548329620246,,133.89449,0.0
20.911766,21.15872,20.072453,316.946279741794,30.803573105385002,,,,74.783936,3.658765611899411
20.703592,20.604874,19.794575,318.34367627823946,31.102515780474732,-0.7577199670613126,-10.119111924896764,,70.335686,2.2074574603130497
16.053926,16.24994,15.441494,320.90642449606,30.6301211506517,-0.8667462231738907,-2.220289405517432,,117.17554,0.0
15.920406,16.190897,15.449177,320.32965548557354,29.64314632297415,-2.7516363723266934,-4.774688969089617,,61.904972,0.0
16.423615,16.7096,15.924896,323.43963434922085,27.835193993827,1.2957648333333849,-1.0631386751338119,,62.93466,0.0
16.92749,17.200275,16.40063,322.731286035575,28.499792428643826,-0.26336478512351164,-0.750690658279151,,57.924843,0.0
18.497446,18.79446,17.944252,323.0136385369202,29.345178077000263,0.8016380203719017,-0.647529790850891,,130.9187,0.0
16.827524,17.097868,16.385761,324.00663763504866,30.49267018174468,1.0738158454621356,-0.3661112848577627,,92.390724,0.0
16.824684,17.147808,16.328236,324.78857279932464,30.453947514680575,-0.9263986391724068,-1.887808705635392,,114.97476,0.0
14.76416,15.137051,14.211275,322.5902570527216,30.154030790723827,1.9267530078153583,-2.8830561303041815,,135.89333,0.0
15.152543,15.477891,14.633361,323.43917428689616,31.425414583333495,-3.0640667078407007,-3.141152648976812,,83.125336,0.0
16.284054,16.57764,15.778506,318.29787217353766,27.749362248206015,-0.07934035618614706,-0.15631140044239297,,101.71233,0.0
18.091467,18.415075,17.571804,318.07851854583515,28.941433230652237,0.11438887438318521,-0.412087565035119,,145.43091,0.0
18.100693,18.205593,17.833502,1.7213106898288262,1.5647386402984118,-0.5264180377164137,-2.229822384778392,,162.86433,0.3526026212965384
17.682093,18.023987,17.19119,317.7104029412011,29.515639644012285,0.2468679751117844,-1.3502161309381275,,136.4985,0.0
16.786371,17.034027,16.336975,318.42635940050894,30.375959762699324,1.1742902572696983,-1.5008784201411027,,169.01068,0.0
18.327686,18.55179,17.817854,318.32395508106316,30.483620184285915,0.6092227547858727,-0.39379439822025175,,78.11197,0.07378326670764032
19.827446,20.006407,19.253893,319.34455938451254,30.246279426581392,0.9830742421335733,-1.1588724481378159,,78.47097,0.0
19.23579,19.399939,18.747536,318.98548901030364,31.10095946470974,0.34679548844437985,0.28972775994818784,,122.04983,0.0
20.372114,,,316.08691904625465,30.01370955114256,-0.05260239295125829,-0.5553552598282112,,66.97916,2.5010537637552472
16.92198,17.185331,16.440449,319.6772819734145,31.580210460543586,-0.3462686836588764,-1.0098153507078211,,86.84113,0.0
15.8487015,16.116064,15.330574,319.58960720208984,31.650962860711598,1.648618674875841,4.166696511097306,,96.01948,0.0
11.587441,11.859432,11.095898,320.2980995790778,32.19129495853101,1.7394639751897802,-2.9014260695171457,9.342147962033387,98.426994,0.12705512926327933
17.910576,18.148605,17.356611,322.4085053601115,32.76766820961463,0.5815326756444847,-0.9377545573819274,,122.074844,0.0
15.689786,15.986456,15.18386,319.0620836548371,31.72250162298299,0.40726928517225625,-0.8884207427640518,,96.077484,0.0
17.025322,17.18493,16.675562,13.604134264470206,-6.4888133868541145,3.008796691334029,-1.7482764186481365,,125.74932,0.0
13.022702,13.180323,12.751677,8.806256446008659,-4.250294688075886,-0.772404121878445,-14.491774495516601,,130.1524,0.061961204809760806
14.624181,14.742664,14.367856,10.440696093962439,-3.0078055972668003,-1.4886164074108756,-7.209058033265442,,145.54181,0.11974698456005922
16.762228,16.956621,16.365826,10.235999763653508,-2.1340961417523947,2.4274869632034273,-1.835548535699578,,109.8668,0.1191706528097204
17.926037,18.142502,17.489464,17.677863875173934,-3.3764994222912494,-0.700331483031478,-2.4422814331951295,,71.18277,0.3841622056754717
17.366354,17.528519,16.957224,12.348691007417733,-0.29989098883018,1.247879112617343,-1.9599505256560121,,65.13658,0.0
17.774723,,,13.748954697513664,1.3807048221738158,,,,53.734615,17.45259575058606
17.403116,17.552498,17.066435,6.699595501237059,-1.821447654710956,1.254841562002983,-1.8488312987839994,,153.75487,0.0
15.886054,16.072178,15.551291,10.99020913531389,0.03794017448894722,1.063145542721989,-4.242721929146562,,108.54509,0.11259829430437099
16.831478,17.055223,16.462152,6.387292787007299,0.006730222819592636,1.126927344830199,-3.2223214430970675,,85.54607,0.0
13.443302,13.59586,13.153991,6.766536143549962,0.675020884292265,-0.025456772154624253,-15.303522463956089,,159.16302,0.06521628896727281
15.760923,15.986571,15.357975,6.498927377599795,1.5906462835577793,2.766211760561085,-0.7661596938760886,,136.9924,0.07535286875110248
16.707176,16.94901,16.29048,4.204743669296013,2.985371669218919,0.7076074770413863,-2.549531945814139,,201.09373,0.0
17.346216,17.486076,17.048887,10.35681370520778,1.1497959372588962,-0.9334738319784371,-3.191366238450361,,140.57253,0.23745383499816
18.894932,18.982815,18.546326,12.978593788415445,3.4941408488066417,-0.3210195662723635,-1.005433121557373,,109.3198,0.0
20.432491,20.48172,19.901445,8.777302894928551,6.009474948607206,-1.0168873881009857,-3.0555333050695754,,94.45383,0.0
16.554565,16.79943,16.136873,8.008074672642163,-44.3530443783998,1.5238505614067526,-2.8253079763965108,,155.04723,0.0
16.235111,16.336725,15.990451,17.44623544389128,-43.73896706439176,5.269516100172545,-2.297471674995781,,277.67795,0.14017443766307466
12.796848,13.033367,12.403258,17.49323974253716,-42.12886926158042,15.15256556497496,6.580128763916809E-4,96.0593850721141,254.02011,0.0
14.700259,14.865941,14.361696,18.044504270255555,-41.22425433213887,2.301884537800573,-5.332890442389943,,177.49696,0.0
17.672747,17.887869,17.239607,158.8875411751548,-33.31891935525468,-1.1048965169760634,-0.6240068034093023,,66.716095,0.10030560948671985
17.080437,17.30742,16.649221,155.59597878792536,-32.58571380047717,0.09412992966711153,-2.279555824360094,,102.71885,0.0
16.800957,17.039757,16.343966,156.8043162870952,-31.17758429393113,-1.1021514516232789,-0.6739934820167598,,222.54369,0.04699409510551001
17.01672,17.245377,16.620092,162.44051377121684,-33.21350674147225,-0.8739148428441132,-1.3510791631268315,,72.207924,0.0
17.532444,17.820185,17.115303,166.88551712214664,-31.549447432561664,-0.47066172778986937,-0.9887463179007941,,78.0379,0.0
16.665575,16.883831,16.244276,166.12428808261924,-29.869177651884772,-1.913290169188431,-1.3810309092960629,,81.21221,0.0
17.71233,17.814518,17.36335,167.47770377878362,-29.517440693937207,-0.0880244681863387,-0.7733756855462024,,106.55545,0.0
15.1450615,15.404403,14.716661,164.29286417541346,-31.12628519558645,-1.4953123595045499,-2.155200782111713,,88.72862,0.0
17.419844,17.600094,17.02191,164.92434475839613,-30.162902839326087,-0.616598712607895,0.2432269923406294,,116.013054,0.08883071334069848
17.468142,17.643032,17.057234,165.17325584469947,-28.11985818094309,-0.9561097045125476,-1.3093883079476134,,60.86572,0.11882641426735747
16.7375,16.916533,16.410568,159.54107356516573,-31.515396001645282,-1.7462166456597776,-0.667812007307012,,137.16083,0.0
14.42553,14.729511,14.035225,161.37870949142496,-30.565329457307072,5.196292014324576,-7.150210665048763,,58.00331,0.09375405132814195
17.996952,18.230875,17.530514,159.5322184919826,-30.583882902632897,-0.8753426504327511,-0.5694371446803822,,126.391495,0.0
17.93065,18.148085,17.465448,158.15477011190825,-29.749872113191735,-0.3322246647064937,-0.10466850319758317,,85.44875,0.09239549172335268
19.969137,20.149612,19.475058,153.6452214725068,-32.5301175875584,0.327460735014867,2.060202438215807,,77.40496,0.0
18.013609,18.214676,17.656385,150.63044307350341,-33.912432255254934,-0.3437196021883525,-0.8054672114258921,,178.1583,0.3783200415962748
17.517944,17.71598,17.129251,151.1529661312025,-31.873953294634255,0.09280108167561413,-0.4093244663873595,,62.74262,0.0
18.973951,19.107405,18.516329,151.07334561865244,-31.024391503398224,0.05144738527576078,0.11942097590370931,,81.38589,1.0902386503730568
17.552788,17.791157,17.121641,155.22526292194942,-31.965241411555393,-1.1507721000651656,-1.007786401975842,,95.49708,0.14765220504040322
18.323023,18.506647,17.937555,155.65782884649144,-31.14769792147996,-0.4930786790806493,-1.1691519465762996,,74.64601,0.41433797125880895
17.170597,17.402641,16.754745,154.06813991252574,-31.932116647163983,-0.061374179334958805,-0.4829838577410696,,86.76079,0.23432852146122035
13.928181,14.173575,13.535196,155.53438239702544,-29.677229954042804,1.4441439275016945,-5.07601628940373,,74.03382,0.0
17.440107,17.674204,16.935177,12.376797493254838,8.183209292107813,0.9481654589020595,-1.5155338662951177,,91.85456,0.0
17.303764,17.434155,17.018717,18.40785856560184,6.712041219529371,1.9825473449084183,-0.8799515503191377,,121.008934,0.5243298186991133
14.820164,15.060479,14.390313,351.4494707837478,-7.125836676312585,-2.508800174870992,-9.944930769525834,,125.45018,0.0
