source_id,ra,dec,pmra,pmdec,phot_g_mean_mag,phot_g_mean_flux_over_error,phot_bp_mean_mag,phot_rp_mean_mag,phot_bp_rp_excess_factor,astrometric_excess_noise,ruwe,distance
4059480286511913856,262.14401780114554,-29.270438790117975,-1.28760184324927,-5.649605007314754,18.14401286208247,176.50739172399915,19.540707957600596,17.06190298724814,-0.0386017513284769,0.9225854480128539,1.29854083,32.27026801809479
4059481489096002432,262.0608828207182,-29.287087558523897,-7.237499328119167,-7.3733455105230625,18.34984752027926,112.23478797548277,19.45029353267678,17.27293369886457,0.0578214230361906,0.5062440754699564,1.04815388,35.4788475287255
4059482382422543232,262.02093950110424,-29.266894926733052,-1.2632886205313876,-8.581424933700937,17.907841517394747,126.00302023068107,18.716650563813097,16.995332979513663,0.0838791356674899,0.3269289626080693,1.07503605,28.94465007015592
4059482863492300800,262.1310674130761,-29.27028563766366,0.22828002033361638,1.3529890396199882,19.297024125616204,103.88220520308371,20.554197829588077,17.706939330140127,0.615830825474691,0.5046661452343928,1.07088208,54.878827643629265
4059483348887737728,262.12311414792697,-29.23842801993526,-2.767835341602247,-2.8354144875799405,17.83405697515922,66.74340401652438,18.727967377448717,16.557432984228495,0.446985240107248,0.4436520093951591,1.09390628,27.977660447623176
4059484654487761536,262.0760213516848,-29.179115829894442,-1.3432348822319835,-5.283949165449339,17.91336690202469,58.257316972877575,18.574217898783036,16.800925239511116,0.38095652105951,0.9994235999360319,1.36115885,29.01839448922095
4059484791926704128,262.09872352835094,-29.16334112993442,-3.6808649524732378,-4.436899995910245,18.969509822665128,65.12933041671508,19.61886431498699,17.545366904488898,0.851214241507318,0.0,1.02522838,47.195649213707256
4059485135525898240,261.75846335850554,-29.438603231758563,-3.8177566366055267,-6.986245729131479,17.91296899244674,63.735296922398206,18.614364956104552,16.72181805023468,0.219350341885285,0.2998415520756308,1.04191613,29.01307752586201
4059485857080766080,261.78272417579456,-29.382807482043052,-5.529100164691379,-0.8198338117614878,17.665912807914395,116.55386715872541,18.413978654977353,16.505196383720666,0.270319595681178,0.29748661559694006,1.02150512,25.893011343058948
4059485887141491968,261.79564320596916,-29.384817128290294,-2.16503650830213,-4.1145885367827635,17.173026935015578,84.86538789240916,18.07738157300898,16.220408047939568,0.0405413968573491,0.0,1.01924968,20.635043417705443
4059485990236701440,261.69399201304134,-29.420658564080746,-1.1798001063634929,-4.335540153091669,17.762066072216214,76.97827833808992,18.663266739119585,16.643718606302176,0.122233750139487,0.5457525767953086,1.1687988,27.065323004724533
4059486578705689216,261.7438357721036,-29.373227280823727,-6.604707971063103,-3.585759532967302,17.48211360272021,78.68985387750561,18.480772326354263,16.417771307329513,0.119360806978543,0.8853677652046227,1.46104336,23.79154910459878
4059486917942217216,261.72050983253126,-29.342796061318076,-2.3265575501798925,0.7537680309144292,19.638191331833678,113.3028752095315,20.535157257385226,17.889126450560703,1.13849249995694,1.4639249289974823,1.09130526,64.2152631148634
4059488910808743168,261.8623549142945,-29.275681721085384,0.0,0.0,20.065165102541982,40.41752462703558,21.385646780069937,17.56722004573392,3.70837342849079,124.90723719219065,,78.1687235987471
4059488945152411008,261.8416334549685,-29.2746727554073,-0.6007345258549016,-7.341553977089812,17.51566865529531,145.6273013052025,18.14822493326045,16.123903100312774,0.597941159658193,0.6886178574864665,1.29872656,24.162047349265823
4059489327415252224,261.6582692983566,-29.381811271782787,3.732766769838238,-3.1088672107567623,18.430578900159972,77.28144348072075,19.686287718228765,17.3640529267257,0.0770889103567296,0.415139694523876,1.0795207,36.82271274713203
4059490456986534272,261.60010977570954,-29.335807345343547,-3.2481999534552797,-8.98112031964833,17.977090442741662,153.4136844140539,18.802937893458317,16.81602284936155,0.238839139264231,0.25698959797259363,1.04863441,29.882579841818497
4059491320281720576,261.61918301447344,-29.259700893886155,-2.9732419257921743,-4.6893278371250915,19.294488126069286,127.69151446072497,20.37617891371991,18.17047299299637,0.147852281061608,0.7586808714994758,1.06700122,54.81477366569647
4059492797819039104,261.70803731228045,-29.234482306718725,0.5316167227358921,-3.972697820290448,17.705137156818008,79.86692156943703,18.627228620427932,16.647164714027753,0.13743273482054,0.09787684926557638,1.05692673,26.364979098126742
4059493210067057280,261.72049485529215,-29.205848111154104,-1.191257529467895,-6.533344624379055,18.31801031621891,74.51637530650551,19.42193054832181,17.254693393653245,0.0654523418569934,0.0,1.03165793,34.9624664993648
4059493927296086912,261.9281623177663,-29.257238843726913,-0.37438192439804113,-5.5078971272434885,17.708046265439773,122.02097314706437,18.76895379824554,16.763407176155184,-1.51528306601811E-4,0.25124602888089637,1.06716728,26.400323773445386
4059494580168325632,261.9248447496825,-29.21757233766636,1.4450584039856924,-8.596723233232392,19.5676201006314,65.20597244230541,20.461386911377573,18.061136070391633,0.878292604706292,3.771069747141143,1.53202224,62.1618627523959
4059495232965025280,261.8838863494987,-29.202818697413402,-6.3206441915188725,-2.646567271277485,17.912633999204925,154.91145029342132,18.773012461796807,16.99095641081832,-0.00591045681924274,0.0,1.0184294,29.00860202103787
4059498462780535808,261.80003065362143,-29.18095453934864,-5.67831782401562,-9.332595451182742,18.058270758585852,142.95107917778614,19.082517591067408,16.97785178238101,0.1224710844312,0.6986423869889563,1.20911646,31.020882714522667
4059500391256516224,261.92369533114595,-29.111465570194877,-1.4905058934866047,-9.612414172762346,17.901777901008526,108.41834249916728,18.26748816889685,16.02406018839062,1.43013824881166,1.6540665755818722,2.39715767,28.863937814394642
4059501211583718400,261.94359955401177,-29.043763377978493,-4.411576106573732,-8.133112880145994,19.049634329980197,69.58870967416811,19.891912821599927,17.621648788207164,0.414515452477912,1.1373078093470446,1.13080573,48.969634889777446
4059501456502603136,261.86044451076003,-29.08660778957486,55.59101118581023,-14.271367298606368,19.932470804298944,45.38257480272319,21.303102638809353,18.11367725007906,1.19222399313109,23.174607529288796,,73.53501085405384
4059503651122087296,261.16160173466517,-29.589126253714074,-2.202601297731227,-4.970313517510509,18.274131169681326,195.55402080930202,19.307610663481608,17.09112493588544,0.214562890617966,0.5971785871276504,1.11696196,34.26306687668747
4059503758580302336,261.19709896674186,-29.576220532286445,-1.126807806935028,-6.674263637097845,17.4926663326143,58.214156631942124,18.498745332152378,16.550893335256422,-0.0053166444735302,0.1175875890683337,1.07341111,23.907450570108175
4059504170897251072,261.21228194136285,-29.549998502454887,1.0546803609434456,-6.753796856839296,18.126862588889562,124.24984178436134,18.946241043833847,16.97474220050896,0.279494133929925,0.47757699248668584,1.07256246,32.016401515076296
4059505643987508480,261.3408063719142,-29.47243133075262,-1.254116911235795,0.45963870726683986,17.954960925070896,81.53122723861568,18.882043460761356,16.58664823631462,0.143126933590366,1.0854788257572456,1.56813347,29.57959238572705
4059505751381478912,261.3441536801919,-29.4534015605163,-1.8861936464880118,-5.434415115253154,17.93395515853809,53.09625550297144,18.80491512003734,16.90190680441719,0.154250507195928,0.5950613481893808,1.15294409,29.294833345629836
4059506365578054656,261.317840066153,-29.461586496128916,-2.4907620179585304,-11.089613265484289,18.065091068312704,68.01936622230482,19.01497361388442,16.942830484395916,0.160298390482621,0.0,0.984924138,31.118468405826025
4059507022693324672,261.1506869273732,-29.540836452341544,-6.729400013238158,-6.407010800778147,17.188543418568308,68.18200210235887,18.089010652368334,16.133611836853127,0.0632943533899517,0.16185087496812514,1.04972982,20.783021348120403
4059507228849976192,261.09391868205114,-29.533782571531145,-1.557864377211343,-5.930630678667763,17.2188267673069,150.052217500653,17.979215896699763,16.130611483587856,0.18403621037353,0.1779643666510273,1.02662468,21.07489179309807
4059509526643275136,261.22203383756226,-29.412544255452424,-2.0102705028579404,-4.17286390012492,17.63189734590475,157.6662548868103,18.57423536609313,16.554428935570535,0.118141050063227,0.2768787716764811,1.0736568,25.490565436690183
4059509565314943104,261.20022832849696,-29.41499323416535,-0.3128412465181079,-2.4406392167452036,20.091849431697923,86.20508380007472,21.410925136537998,18.38822543691989,0.743289745759541,1.4552159585440674,1.15429449,79.13523317075702
4059510218211899520,261.18291341877284,-29.424867245067933,1.593411761176947,-5.795115050100456,17.76548840485049,63.799070529553184,18.707314024883406,16.686329861430945,0.139547176278325,0.37128740642244473,1.09532154,27.108012733503962
4059510866667378560,261.2398083234239,-29.363700700489584,-2.148443301089188,-4.992058859793355,18.68448705098445,214.35250370433084,19.47465994381901,17.305314893358595,0.544501971991219,1.0091999250398322,1.21011424,41.390189064132194
4059512034906439424,261.43596888699614,-29.398739700961038,-4.519340093039655,-8.909813102175903,17.568337598187554,77.3702510595656,18.47554406889509,16.777611434569117,0.0529901173653362,0.0,0.977126598,24.755261574939247
4059512034939455360,261.4420731369095,-29.390813690913934,-4.813409300511771,-6.315912702135533,17.99974040522678,60.888378235631116,18.430367087186415,16.507270283162853,0.837816180803383,1.2525109671970334,1.70484328,30.195907133637224
4059512241097883392,261.43290195689605,-29.381189455533644,-2.242571121066222,-5.649672990490442,17.946409365663797,54.62723890145314,18.660392570174764,16.644288766673377,0.413618323771601,0.318102315985154,1.02549458,29.4633329231187
4059512515919307008,261.36441765898087,-29.41983568884438,-1.5745286012769175,-4.026869302226189,17.107997024862303,136.76538063090874,18.031863583797062,16.110335924154526,0.0909681639438946,0.4709494425678314,1.22813857,20.026239465408686
4059513894706713728,261.4812635397579,-29.349123466242432,-2.887923149989449,-5.4467089769295285,17.511306511920534,58.69261697888387,18.31760290386783,16.4525949942556,0.212007489305971,0.530234656225278,1.19198608,24.11355835124077
4059514066503874816,261.526254421548,-29.338220135691255,-1.0768589816561462,-3.6581641744769122,18.12111860228351,105.47404588598229,18.957340494706962,16.75143234991012,0.483121959054532,0.0,1.00314641,31.931823527270755
4059514268326457984,261.53253945893135,-29.304582038392205,-2.929783999135657,-4.965689575870435,17.803924158963007,187.11195064780577,18.567769215710097,16.65469381444816,0.270675489666739,1.5866370965998597,1.8892647,27.59210485705695
4059515646991481984,261.4646098519298,-29.237814021969655,-1.7754628432669914,-3.49819481702463,18.292883675878304,150.01867569515616,19.444377390539927,17.306703064311836,-0.0357110867765882,0.0,0.941704571,34.56023884177369
4059516226828840960,261.35063404596116,-29.346977304688455,-3.7923374623786446,-5.363233998526402,19.379104722258955,81.71912076518812,20.623004333969707,18.056124618299005,0.567831762053558,0.0,0.994772851,56.9929247342854
4059517429362277888,261.3043201437833,-29.276050876413734,-0.25755982990965337,-9.30419714720236,17.554115383343593,122.58616267293951,18.459942486253954,16.607795195533445,0.0381073001955154,0.0,0.963819683,24.593655012033743
4059518567569366784,261.45442202459253,-29.231597777123834,-1.1903995472823534,-7.715302563347988,17.909715776780754,129.02386533255176,18.60548089496096,16.730922403969835,0.280215295409211,1.1540203333817771,1.63114834,28.969643802901683
4059519112989503104,261.36286701679467,-29.235725056941664,-2.8018931101113327,-1.8670960688362754,17.575278356555238,82.4337195909138,18.66089861036788,16.518509885048253,0.0402200429879258,0.17382241908743337,1.02646649,24.834514333930212
4059519422242617984,261.34755490596416,-29.20910498393628,-4.045320514665097,-0.03880239003376089,18.087632724027696,63.3573891065885,19.10044742940966,16.858063337084552,0.307366956096193,0.0,0.973535359,31.443186004005263
4059519491011201408,261.3345614248178,-29.19622525241228,-4.834803465271127,-6.391656101600961,17.731464930689377,74.40181033547512,18.67484024202482,16.73655318612346,0.0289927435795378,0.0,0.944572628,26.68658402423829
4059520938455137024,261.071600570188,-29.40386540369856,4.957420919534359,-5.93813954924224,16.862574378456717,143.30507898789477,,,,0.6647700451745674,1.560238,17.88606792393442
4059521071579299072,261.08399785401065,-29.382068841439537,-1.1799394883946945,-5.981752848134878,20.03870169508975,67.53011011393677,20.038973852793525,18.78698711120741,0.954545312375664,0.0,0.967562079,77.22187440158227
4059521655693691648,260.9886581271961,-29.375314830043397,-12.45623510826039,-11.94298595260504,17.161402706235393,151.91148956812998,17.8676436595913,16.315401341456987,0.0719102183309026,0.5006599338603037,1.5371927,20.52487596293925
4059523377936476288,261.0862851258515,-29.3484933079558,0.8305798212116182,-5.136372038805185,17.73702005784084,94.22011539656435,18.41961049532,16.579252240561154,0.360067281711244,0.0,1.07308817,26.754941860204003
4059523515435914240,261.09647025011674,-29.320918910320923,-3.0773137888678774,-2.3253669414191,17.5488572265209,154.20836016792558,18.200476601024086,16.52926057112211,0.229102123656864,0.8857848076672117,1.46663296,24.534174241470296
4059523549735408896,261.1078449406616,-29.3106181805545,-2.827278422187202,-3.7884557115585302,18.15707454457567,97.71858372927966,18.67905088806758,16.873898987027957,0.696914887366445,0.9175244698090027,1.40963089,32.46496275086501
4059523687234692864,261.0725971343099,-29.316988815743724,-1.9731077804423862,-1.9245178785191661,19.140302611662122,136.46812074154894,19.415285065934746,17.561160364846533,1.12147130175145,3.126328733714316,1.77886164,51.05761477969105
4059523751629068416,261.064668737863,-29.30433064229563,3.748961570035143,-4.81656643938528,19.289276677582553,103.9181058457344,19.603377654178384,17.717192520181936,1.21945819641756,3.256276223593709,1.75657916,54.68337809720944
4059524438827893888,261.11669580143814,-29.24053810140658,-0.4708202783902071,-10.192552032592173,17.192224628026743,63.11778595585555,17.920453174578792,16.231028992003196,0.0470618439804016,0.0,0.993194938,20.81828384577299
4059524885439952256,260.94362165478844,-29.34101138965963,-1.7323557330622885,-10.545869680331771,17.720842942447305,155.41824904274003,18.401154408219053,16.7556663603328,0.109190894264772,0.7951071584130684,1.39091694,26.55636251602145
4059526023713524992,260.91004229929024,-29.29380263327243,,,20.30154343210689,37.06161248085964,21.777638953613646,18.48233238036501,1.86348781026808,0.0,,87.15828706869993
4059526053653372544,260.8895611998405,-29.289843791513366,6.316517256333091,-8.238062935661876,17.236028799227483,60.227964737605014,18.016966040325777,16.216805141634545,0.185798067681589,0.5065417173604704,1.32803845,21.24250650149149
4059526126776512384,260.94592822050777,-29.31087574451853,-5.629297239067661,-4.268048636077035,17.48544545297086,87.39674789973,17.800667699665407,16.017562088902256,0.960114004356079,0.39383182010595247,1.10705078,23.828082253455054
4059526264155611392,260.96928264489657,-29.27915707281792,-2.657001389998951,-7.830914397061624,17.157820332190457,77.5103670691061,17.93417606668248,16.197322947201542,0.22052491177848,0.22377616810502532,1.04797924,20.491043083034803
4059526740926118400,261.0258189645267,-29.298917706436594,-0.7062220748218984,4.490020221236034,16.74254384183055,135.2247891002569,17.417080875365432,15.62000871873922,0.297120152353137,0.6213256089244407,1.53642213,16.924224139461646
4059527290685872512,261.06380746765774,-29.249391857056445,-7.141113563610954,-8.330018289971523,17.77719813490568,131.54381310425345,17.82506096058499,16.793651155659017,0.509385408450972,0.47644634061875674,1.14996731,27.25458835622006
4059527294947605120,261.0615333077849,-29.25054172142826,-3.1711257199150387,-7.747441685878853,17.110820622771953,159.73252488222022,17.853670225843228,15.936068915469253,0.382206048059178,0.6004095846740047,1.44781041,20.052296820509625
4059527668561423744,261.08896069052497,-29.20368441539212,-5.159467396404412,-5.565740598922485,17.013067436166008,60.1354076713602,17.732073710530152,16.10258179106452,0.141657359909362,0.2070585222548752,1.113662,19.169619263018955
4059528458918414336,261.0522091491287,-29.201830701262182,-2.185465552864457,-11.174183218928219,17.711112304385193,56.862373318215916,18.377959531411065,16.568177997227878,0.375543919555322,1.0466297181304884,1.52327132,26.437626385571406
4059528802427105280,261.02811645130373,-29.15779868848432,-0.8992657703525337,-3.173806282126921,17.76848330318865,134.7546435547092,18.553458839911116,16.743847537021963,0.14483483469878,0.46047774593195184,1.14430737,27.14542594374456
4059529494032415744,261.2390968348998,-29.24474018589485,-1.2964861481646692,-0.19616335347942013,19.653471418126955,104.32067619843049,20.910536731805884,18.678419326816957,0.113427151264198,0.8001876994498291,1.04304612,64.66872277926254
4059529867651823744,261.2650063071528,-29.207344519581,-3.880780630622089,-8.076982185720759,19.486836755444187,63.060916345940484,20.727459245884493,16.977212131919043,1.21700461723997,0.0,1.04284024,59.89179799157203
4059530834003159808,261.19338086717,-29.18411938439072,,,19.74921974330729,43.40140502609425,20.019294216638123,17.0586446040537,4.55021125586981,73.78362982467306,,67.58400878926555
4059531173278749440,261.30237696205216,-29.19523486361091,-3.8518911862133605,-9.027146089102153,17.302230917695482,152.46190502643273,18.257827811208728,16.314373970961697,0.0811116484730925,0.17222355867176192,1.02624345,21.900104317732318
4059531482561135360,261.2978306316853,-29.177503846877507,-5.343906823810439,-2.812165433905934,17.978522475009417,158.32784421516658,18.86136460567465,16.883707571227973,0.219611567386087,0.39069936738226274,1.07300305,29.90229316255603
4059531620000315776,261.33405366188435,-29.174659039283405,-3.083742531792076,-8.563841609841074,18.330517966339304,86.23636703948422,19.468426531131882,17.382521149636773,0.0543933541135087,0.6178397703712778,1.06099808,35.1644309056077
4059531658695840512,261.35457343014355,-29.17024802181979,-0.16734430010416101,-12.46744385421866,18.083670078255444,71.1788241349389,19.148281217402126,17.063800515718224,0.26286140288289,0.5670158100417707,1.08005714,31.385858731893755
4059531761775088128,261.3642239978097,-29.156757406281123,1.1328701012203022,-5.11692877347712,17.803882293423833,243.75694953476477,18.87806466683443,16.822462788313892,-0.0268825338005385,0.23804281087914803,1.07280004,27.59157289210719
4059532788232685056,261.29029661257886,-29.116836806267276,-8.343277154473427,-9.090483197357887,17.483707041544378,126.44945677807875,18.31844672951929,16.529045457186044,0.0518669167738079,0.0,0.991898477,23.80901388595761
4059533647230494336,261.1042985023947,-29.169469294260523,-7.739784317180945,-5.908312333647681,19.854719509547753,72.14588749897794,20.792369306778376,18.771320559835985,0.258250770508023,0.8993670695051937,1.02233112,70.94861172777432
4059533789000720000,261.11648390379884,-29.156612807233753,-1.081043850280618,-6.791941711341551,17.359783281273867,96.8217816197824,18.117032938719813,16.39902738093735,0.168329633146943,0.3148296331176962,1.07859266,22.488301554005226
4059534059548543488,261.18846077473006,-29.137406125601807,-7.507850308270389,-4.165040693775477,17.805664090793915,94.82432779251756,18.972170865698057,17.153369989608002,-0.113259292178983,0.0,1.02350986,27.614222393639732
4059534063820739712,261.18997131154634,-29.12888162234444,-4.759695383588046,-5.857189184440153,20.25533939832404,104.64677269391578,21.125558554748196,18.5270858535759,0.858376383768813,0.0,0.989719152,85.32334628809068
4059534270037014656,261.1817121105284,-29.114267220222306,-5.8780085138922935,-4.243607781188484,17.62988954558369,146.5656123739915,18.348774908213077,16.52307940924182,0.213079496053654,0.0,1.06737006,25.46700708459437
4059534815462316672,261.0821464072403,-29.11871633449925,-6.080993408952667,-0.21676280875778117,16.545087101756284,73.25440868216073,17.336931484734414,15.582183934552077,0.185270725963859,0.0,0.993175507,15.45316423782126
4059535330859047808,261.11794168313855,-29.093429873207914,-5.767553034388488,-6.7678381037428945,17.893322690770518,73.61747693244898,18.60865078288019,16.789030053553923,0.278573035720972,0.0,0.967875957,28.75176685648267
4059535403850101888,261.1139938179436,-29.071156951366575,-8.675636522504535,-6.106530204303998,17.593630699162162,148.65501624117883,18.439076687681233,16.695723223180543,0.0377984945497631,0.24180931314216672,1.08191025,25.04529432930926
4059535438268615424,261.1164767922586,-29.06565579805145,-1.680926167652153,-1.9720674589065679,17.771334909861668,75.88052773547216,18.854997259618973,16.877981210208382,-0.0577727901984637,0.2939380113260605,1.09232283,27.181097097723878
4059535708761651840,261.22975054305124,-29.08238040406366,-4.361405566775183,-3.6644120750103277,17.970662732057882,131.5220638324891,18.914401579044334,16.84553654188241,0.190335351420873,0.5051797584302474,1.13802791,29.794256095643576
4059536258517522816,261.2810629010621,-29.045387225358848,-1.9937863789862456,-4.6990964298903135,20.015729571469997,40.298911126837844,20.834743225521215,18.78403149415465,0.649608720136722,0.0,1.03705633,76.4092460300721
4059536430367852032,261.24818700048536,-29.045769025428076,-5.121723639933784,-9.531151915317345,18.060648540186918,101.68331275565976,18.97388149732408,17.084451287064176,-0.0292749321222623,0.5693366104150561,1.13747644,31.054869461487762
4059537259275459072,261.2292859232098,-29.029268186312688,0.6174428241378348,-1.8717738621411844,18.021298633515432,189.5258072710335,19.29200689911865,17.07581515723697,-0.132374060958494,0.0,0.930854261,30.49718306544158
4059537327995188096,261.2252513519523,-29.009753366566173,-0.8882231261190334,2.298110922159313,19.929579770797094,80.17045750298139,,,,4.227954026187303,1.4877367,73.43717368036845
4059537499794184832,261.18497019538864,-29.010054901142848,-0.1232783677025866,-9.443384635050837,18.48564236155362,127.04799146136604,19.373473963616693,17.41776163092537,0.119326899653652,0.6679091580090281,1.09026301,37.768390025924184
4059538461871721472,261.62246058679784,-29.218262147416755,-6.400119673815812,-4.369548080956639,18.38778413807727,126.31635177613923,19.461913391530864,17.28289905210533,0.0625377160752822,0.0,0.921651721,36.1041252895364
4059538736746814720,261.61239973400546,-29.195186519364537,-4.6569333666669,-9.254868664386724,19.104708714230597,143.28823815187178,20.24863250166318,17.93714057611877,0.134174295200476,0.5661294846627051,1.01093996,50.227520877497035
4059538908603673088,261.53835008071775,-29.246075648270512,,,17.702868203128855,51.50704674634573,17.871096882408775,15.727595451268629,1.72742029120045,2.1311864519056933,,26.337444935584553
4059540038063954688,261.68328814426405,-29.17934396859727,-2.4554035445268707,-1.6084220325637557,18.157012015993697,71.8294967958183,19.051885635294205,16.899753221466238,0.365697100314146,0.8375300273645522,1.24338818,32.46402792026405
4059540244247937920,261.6338365318812,-29.17495741228079,-3.8896025151343574,-6.44699774260369,18.016287986582398,77.78368837259158,19.271636420364864,17.009926911250815,-0.031580008085675,0.5285380158202301,1.15976202,30.42689230452457
4059540867109667328,261.70978956841293,-29.126615891205144,-3.745488780549488,-2.4273201081451914,18.071626787734665,74.71664476780336,19.354718964546926,17.05890944509231,0.0955943134948845,0.5087492062108341,1.04575622,31.212270175863463
4059541000162183424,261.62309152062613,-29.163968446132355,-2.483403306688584,-11.593598097890695,17.85764270223696,103.92926391216139,18.86237354749099,16.720896929944306,0.158703523012373,0.4282246114015957,1.05762148,28.283199731029217
4059542585039203968,261.47555191904246,-29.16112896517592,-5.247104155908127,-12.004583594470187,18.305318066602826,145.0408520836173,19.252427371268457,17.142984676500983,0.23336185552801,0.0,0.93708235,34.75870705598919
4059542615069256960,261.5164410968558,-29.171469854056248,-5.711438968080453,-10.262657437547986,17.98940197574484,57.149824545659534,19.080417205239588,16.871476543979576,0.133822763783527,0.0,0.975662172,30.052485421592596
4059543787630601472,261.4609159733257,-29.119252292060757,-4.035428198739623,-0.31434462022855086,17.99485219406391,123.11154431357619,18.999356375144018,17.06435797453067,-0.00523616817126205,0.3035853600334906,1.05232465,30.128009444357527
4059545402594899840,261.5241809115724,-29.07421168855787,-3.448618888064786,-6.356133180988033,17.884568480126553,56.69424617975568,18.44619170110151,16.130138604476837,1.23383204560701,3.6389590936963363,4.20965815,28.636088505788504
4059545608753356672,261.54111280699726,-29.053866724649545,-1.0874105286339393,-3.167332722129421,17.827996648829792,111.71089342980673,18.88166420188554,16.738992308075595,0.110037947872332,0.20746843495079803,1.01034737,27.89968691727417
4059547425403271936,261.78791673607066,-29.041122108570132,-1.7201205866693496,-5.709294857820839,18.357972266240655,78.74695472138441,19.26377223011953,17.1644703182037,0.51634129324092,1.4282937372730504,1.46068275,35.611843261604335
4059548598052540416,261.72767319743434,-28.99259107236487,-2.765862415938273,-7.461623495929128,17.77551098621595,56.84561658333098,18.79538256422727,16.76835758081619,0.118419565152889,0.49824902583555525,1.12037277,27.23342083682429
4059548976009418624,261.8141869136085,-29.00843143295992,-1.790913516414683,-3.949864688122245,17.730797995823643,179.06567528864625,18.598423387485543,16.381965506220865,0.424468683344027,0.40644228141800576,1.10135448,26.678388902665905
4059549938027800448,261.8153844736519,-28.96532855952906,-3.496301522291247,-2.4953103903074303,18.850440390531958,125.55930225078772,,,,1.2596656491888465,1.17548275,44.6774192046635
4059550693946562176,261.80189962083966,-28.919465419561107,-4.378741917604791,-2.8106310527050353,20.09065692999544,92.29940320357784,22.51456526483464,18.96019780432134,0.225359956858407,1.7926408467956048,1.06386781,79.09178661695631
4059551960889686016,261.6023458237301,-29.00980890671344,1.5716958502111789,-1.9586676113187593,17.472204029151293,102.75201951484492,18.357981299751337,16.29193309699488,0.263703549878164,0.3156148701943424,1.08222616,23.683223083705773
4059551999613667328,261.62017170957546,-28.995725725123588,-4.139791267405516,-4.251362214886282,17.733897222385448,88.029864450158,18.622473769194613,16.706015499060506,0.301680621495654,0.0,1.04067886,26.71649272719421
4059552098350104448,261.63035438583046,-28.989541867087954,-6.778120644549273,-4.904429015841125,17.890406997023366,56.83435561510703,18.752602861648427,16.92244173668826,0.136778742739153,0.1026177869964109,1.01421547,28.713187001464426
4059553747617845120,261.7947541155081,-28.894805148890384,-5.840621797760365,-6.099643407317109,17.953957268367205,130.78494049860845,18.897752279206852,16.83911563657745,0.126170926825404,0.5806181520486678,1.21273589,29.565923827811133
4059553786373666432,261.8178212018568,-28.893664413275904,-13.433157456939918,-7.970789612475835,19.232088378830476,66.19334586254101,,,,2.5979969044745586,1.55853438,53.26202520284941
4059553923812204032,261.7657850863377,-28.890092562300577,-6.736802205975482,-7.39451141118901,18.565645018695143,150.29486793732622,19.84197546376308,16.159925105350485,-0.0808400591420346,0.0,0.898948014,39.18582582164878
4059555092043853824,261.72003858059065,-28.830810744068447,-3.43612069093609,-5.997328196957492,18.915707396430534,166.28375583628443,19.869903415108993,17.588226728952375,0.30473294633658,1.1137946332819253,1.17886055,46.04065349135971
4059555637460523008,261.36500276238894,-29.087384195895034,-2.261164879052319,-2.540990664306794,17.8632226378536,162.12261666253622,18.81449840738092,16.860441816645192,0.036598306637976,0.0,0.921943426,28.35597126435461
4059555779190429952,261.39267793060526,-29.065723950314517,2.4869001491303013,-7.333770782161485,18.097806153394217,62.59969009954295,18.778611443121672,16.741781242329598,0.563515929181655,0.0,0.976315975,31.590844127001844
4059556255877943808,261.4464693382658,-29.032191658875973,-7.331899590911282,-6.636797467413814,18.46114216317464,79.01148013850069,19.307892002490213,17.151771150500377,0.370749117646898,1.0417820910008309,1.30082655,37.34465336373338
4059556260226720512,261.4434198766207,-29.030117284985153,1.1428308419398343,-1.8093166377862044,20.468183557899465,50.11994747108716,21.475572772963904,18.624569750815322,0.601824337366607,4.2832395953238125,1.16194355,94.11020329654309
4059556427676396672,261.32504633763364,-29.07873420075171,-1.8111396978884176,-2.119092491059962,19.01863460787189,115.14047478414496,20.244009890599166,18.157274501496182,-0.152322277298022,0.5300837387866661,1.05753517,48.27551567511369
4059556736973414528,261.31624972424385,-29.040704161139963,-6.7484295919633315,0.637626585962938,17.30116869051646,87.24657430741627,17.985253216117787,15.978970442507208,0.533845462251468,0.3067490602379711,1.04581654,21.889393982634587
4059556809983288704,261.3541721840458,-29.031718006538636,-4.1836818001398,-8.016089186756076,17.932548992359102,152.2349365459482,18.52064702365393,16.361166429005973,0.839676616946436,0.18788994765466333,1.07456565,29.275869222992952
4059557527194217216,261.46683421562966,-29.035419713870745,-6.976062699722666,-3.8418385380863853,17.796336598212225,68.18032703682087,19.05464663269159,16.864568847714573,0.0172894173186977,0.0,0.957829893,27.495860746713728
4059557943854204544,261.4648948468007,-28.984815742629067,-5.925562804730797,-9.335650465225008,18.518818865244707,61.40134085653645,19.40768207003951,17.23298769778232,0.369748304893081,0.26428909964379266,1.02066088,38.34985913431318
4059558459253733504,261.5268246159095,-28.95258139969072,-6.583052690738305,-6.575896952498065,20.436809361065585,65.53744864817533,,19.60494242710191,,0.0,0.971156538,92.76024183448895
4059558871567704832,261.41321761264237,-28.97561741730786,-4.160670644498172,-4.126296659597184,18.463943726878583,127.31813525840862,19.102528869171955,16.493173781904492,1.67099284879413,0.9687632491862525,1.22075808,37.3928653257463
4059560211597788928,261.3473886234046,-29.004554175764714,1.103729745220287,-4.95108745681399,18.456767052730562,143.64991429085873,19.061487371532166,16.891234289636756,0.886604455394314,0.2666982128892871,1.04300141,37.269486626342854
